﻿title,artist,album,isrc,platform,trackId,duration,addedDate,url
"Pheromone (Fade Away)",Flunk,"Chemistry and Math",NOMEA1705060,spotify,39fMWAaEdnacdKn0eiI2hX,286s,"2019-05-23 07:47",https://open.spotify.com/track/39fMWAaEdnacdKn0eiI2hX
Self-Made,"Bryson Tiller","True to Self",USRC11700949,spotify,2rUwQj4SWaP2anuGDtNpYR,168s,"2019-05-23 07:47",https://open.spotify.com/track/2rUwQj4SWaP2anuGDtNpYR
"New Age",Darius,Utopia,FR9W11718863,spotify,3AZI9NUiAurybmFZO4GwHK,174s,"2019-05-23 07:47",https://open.spotify.com/track/3AZI9NUiAurybmFZO4GwHK
"Detty Yasef","Mr Eazi, Falz","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500405,spotify,3H2o5R5sDPDsQyfESIJ3wA,240s,"2019-05-23 07:47",https://open.spotify.com/track/3H2o5R5sDPDsQyfESIJ3wA
"Shlomo's Son","Do Make Say Think","Stubborn Persistent Illusions",CACQ21712008,spotify,3HazQtrK5pgP8dkvIs0w86,224s,"2019-05-23 07:47",https://open.spotify.com/track/3HazQtrK5pgP8dkvIs0w86
"A Love of My Own","Fingers Inc.","Another Side",US4G90400242,spotify,3HhACviCwgDBnWBEZpgKGs,350s,"2019-05-23 07:47",https://open.spotify.com/track/3HhACviCwgDBnWBEZpgKGs
"Like Home (feat. Alicia Keys)","Eminem, Alicia Keys",Revival,USUM71712948,spotify,2rozzUGTRWqhTa2NzJAl8I,245s,"2019-05-23 07:47",https://open.spotify.com/track/2rozzUGTRWqhTa2NzJAl8I
Judge,"Alex G",Rocket,GBCEL1700046,spotify,2tYzS0a3NwrVnXHNEQvygC,150s,"2019-05-23 07:47",https://open.spotify.com/track/2tYzS0a3NwrVnXHNEQvygC
"Stir Fry",Migos,"Culture II",USUM71714081,spotify,2tek8UnoiJdkmpPMqa5KRQ,190s,"2019-05-23 07:47",https://open.spotify.com/track/2tek8UnoiJdkmpPMqa5KRQ
"Too Much Jewelry",Migos,"Culture II",USUM71800986,spotify,2rIY8S6doGY1SEZIh7siw1,246s,"2019-05-23 07:47",https://open.spotify.com/track/2rIY8S6doGY1SEZIh7siw1
Rocket,"Alex G",Rocket,GBCEL1700047,spotify,2zOAxiX8Wa6yKQYUUCR35T,119s,"2019-05-23 07:47",https://open.spotify.com/track/2zOAxiX8Wa6yKQYUUCR35T
"Nobody Speak","DJ Shadow, Run The Jewels","Silicon Valley: The Soundtrack",QM8RL1400325,spotify,3LG43tl52Ob7NsucJkyVsP,196s,"2019-05-23 07:47",https://open.spotify.com/track/3LG43tl52Ob7NsucJkyVsP
"Heavy Crown","Iggy Azalea, Ellie Goulding",Reclassified,GBUM71405577,spotify,2q2ukZbOCQaFcN3M34RhZ3,233s,"2019-05-23 07:47",https://open.spotify.com/track/2q2ukZbOCQaFcN3M34RhZ3
"Wavy (Interlude) (feat. James Fauntleroy)","SZA, James Fauntleroy",Ctrl,USRC11701126,spotify,3LcoHjgdNl4xtWVaJGSA1p,76s,"2019-05-23 07:47",https://open.spotify.com/track/3LcoHjgdNl4xtWVaJGSA1p
"Cradle to the Grave","Mobb Deep","The Infamous",USRC19501720,spotify,2uCMts8MLE3GktieyAIeXu,297s,"2019-05-23 07:47",https://open.spotify.com/track/2uCMts8MLE3GktieyAIeXu
"Problem Child",Onyx,"Silicon Valley: The Soundtrack",QM8RL1400452,spotify,2uZSK1LWfQMUZXPAcoXkIG,186s,"2019-05-23 07:47",https://open.spotify.com/track/2uZSK1LWfQMUZXPAcoXkIG
Alan,"Perfume Genius","No Shape",USMTD1709234,spotify,3TQCzciq8PfujkmzYQrx8B,167s,"2019-05-23 07:47",https://open.spotify.com/track/3TQCzciq8PfujkmzYQrx8B
"Money Problems / Benz Truck","Bryson Tiller","True to Self",USRC11700961,spotify,3S4wKj113KHgqtZt52Dcd1,300s,"2019-05-23 07:47",https://open.spotify.com/track/3S4wKj113KHgqtZt52Dcd1
"You Are In Love","Taylor Swift","1989 (Deluxe)",USCJY1431439,spotify,2veWZB8mfiJjxDeQRkKrKS,267s,"2019-05-23 07:47",https://open.spotify.com/track/2veWZB8mfiJjxDeQRkKrKS
"Walking on Sunshine (feat. Elio Armas)","Mariachi La Estrella, Elio Armas","Silicon Valley: The Soundtrack",QM8RL1400454,spotify,30ssqBCaUdm0W1RQwnUe5Z,164s,"2019-05-23 07:47",https://open.spotify.com/track/30ssqBCaUdm0W1RQwnUe5Z
"Shook Ones, Pt. II","Mobb Deep","The Infamous",USRC19401295,spotify,33ZXjLCpiINn8eQIDYEPTD,326s,"2019-05-23 07:47",https://open.spotify.com/track/33ZXjLCpiINn8eQIDYEPTD
Offended,Eminem,Revival,USUM71713421,spotify,3IkACj2ZEsmDLzhQNBW2XH,321s,"2019-05-23 07:47",https://open.spotify.com/track/3IkACj2ZEsmDLzhQNBW2XH
"New Romantics","Taylor Swift","1989 (Deluxe)",USCJY1431449,spotify,3KhIpPRbkjr3p1eJkD51dj,230s,"2019-05-23 07:47",https://open.spotify.com/track/3KhIpPRbkjr3p1eJkD51dj
"Borean Tundra - Exclusive Track","Derek Duke","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800146,spotify,36BBMo08ATnSQaGrz662uQ,118s,"2019-05-23 07:47",https://open.spotify.com/track/36BBMo08ATnSQaGrz662uQ
"Mama Always Told Me","G-Eazy, Madison Love","The Beautiful & Damned",USRC11702928,spotify,3DgoM4s0T7VoHEQkp3xUsW,191s,"2019-05-23 07:47",https://open.spotify.com/track/3DgoM4s0T7VoHEQkp3xUsW
"Good Morning (Interlude)","Jamila Woods",HEAVN,US38Y1731217,spotify,3UyFPUkQ0kE0OMiPbWnQJ4,29s,"2019-05-23 07:47",https://open.spotify.com/track/3UyFPUkQ0kE0OMiPbWnQJ4
"Somethin Tells Me","Bryson Tiller","True to Self",USRC11700909,spotify,3Jrs7cC2OJNlNSy9VnDOMZ,194s,"2019-05-23 07:47",https://open.spotify.com/track/3Jrs7cC2OJNlNSy9VnDOMZ
"Too Playa","Migos, 2 Chainz","Culture II",USUM71800981,spotify,3BvXHtUdGbfLOVxfRWn6NT,313s,"2019-05-23 07:47",https://open.spotify.com/track/3BvXHtUdGbfLOVxfRWn6NT
"Amen (Pre Fight Prayer) (with Lil Wayne)","Mike WiLL Made-It, Lil Wayne","Creed II: The Album",USUM71820106,spotify,3e9R23BvUPW7gbPfboiDIx,121s,"2019-05-23 07:47",https://open.spotify.com/track/3e9R23BvUPW7gbPfboiDIx
"Higher We Go - Intro",Migos,"Culture II",USUM71800977,spotify,3kh6liHZ8IHHRFMHXNJ79Y,256s,"2019-05-23 07:47",https://open.spotify.com/track/3kh6liHZ8IHHRFMHXNJ79Y
"Wolves of Winter","Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600107,spotify,3n4r9HS59J2Utzr9wHbte4,249s,"2019-05-23 07:47",https://open.spotify.com/track/3n4r9HS59J2Utzr9wHbte4
"Family Don't Matter (feat. Millie Go Lightly)","Young Thug, Millie Go Lightly","Beautiful Thugger Girls",USAT21701745,spotify,445YTBOjx9kYThBepGA9au,295s,"2019-05-23 07:47",https://open.spotify.com/track/445YTBOjx9kYThBepGA9au
"Hangin' On",GospelbeacH,"Another Summer of Love",USA2B1701912,spotify,3e20pbYJCT5mvoBh886vUd,159s,"2019-05-23 07:47",https://open.spotify.com/track/3e20pbYJCT5mvoBh886vUd
"Leaving It Behind",Anathema,"The Optimist",GBCQV1700079,spotify,3hecJL4Jb59CIOVhEvNrHT,268s,"2019-05-23 07:47",https://open.spotify.com/track/3hecJL4Jb59CIOVhEvNrHT
"Kill Nobody (feat. Calibrii)","Ycee, Calibrii","First Wave EP",NGA2M1700005,spotify,3l8kbCng70mbtBBiwcVU70,209s,"2019-05-23 07:47",https://open.spotify.com/track/3l8kbCng70mbtBBiwcVU70
Diane,"Amen Dunes","Murder Dull Mind",US5NR0900244,spotify,3lzVg6HpBXr5KkB2u6mx7T,195s,"2019-05-23 07:47",https://open.spotify.com/track/3lzVg6HpBXr5KkB2u6mx7T
"Systematic (feat. Nas)","DJ Shadow, Nas","Silicon Valley: The Soundtrack",QM8RL1400441,spotify,3ySjkMBm8XjjJaChhCtp2z,203s,"2019-05-23 07:47",https://open.spotify.com/track/3ySjkMBm8XjjJaChhCtp2z
Water,"New Hope Club","Welcome To The Club",GBUM71701231,spotify,41N8h3IM3OGgXS21d0pmtr,214s,"2019-05-23 07:47",https://open.spotify.com/track/41N8h3IM3OGgXS21d0pmtr
"(The Infamous Prelude)","Mobb Deep","The Infamous",USRC19506689,spotify,41sW9ZPxYJCUj0Bw0jfJTT,133s,"2019-05-23 07:47",https://open.spotify.com/track/41sW9ZPxYJCUj0Bw0jfJTT
"Chemistry and Math",Flunk,"Chemistry and Math",NOMEA1705010,spotify,4DVuWdOUu1a63EagOlfMrT,194s,"2019-05-23 07:47",https://open.spotify.com/track/4DVuWdOUu1a63EagOlfMrT
"Never No More Lonely","Fingers Inc.","Another Side",US4G90400251,spotify,3vvFD7Vd5gANTraXckJeuu,331s,"2019-05-23 07:47",https://open.spotify.com/track/3vvFD7Vd5gANTraXckJeuu
"Friend Of A Friend","New Hope Club","Welcome To The Club",GBUM71701232,spotify,49iCh1QMh9vMehqOmtp9JW,192s,"2019-05-23 07:47",https://open.spotify.com/track/49iCh1QMh9vMehqOmtp9JW
"Murder Dull Mind","Amen Dunes","Murder Dull Mind",US5NR0900245,spotify,4BEEHxPLI8KDOlTLmywNiY,150s,"2019-05-23 07:47",https://open.spotify.com/track/4BEEHxPLI8KDOlTLmywNiY
Avenue,H.E.R.,"H.E.R. Volume 2",USRC11701142,spotify,3qSH4NSYYOMkFTGwvGA91x,214s,"2019-05-23 07:47",https://open.spotify.com/track/3qSH4NSYYOMkFTGwvGA91x
"You're Already Home",GospelbeacH,"Another Summer of Love",USA2B1701914,spotify,40bvClvd39j96M6UNl7T9d,287s,"2019-05-23 07:47",https://open.spotify.com/track/40bvClvd39j96M6UNl7T9d
"Blowing Smoke","Bryson Tiller","True to Self",USRC11700942,spotify,4B2OmQGLBVB51aYNgUvXeM,180s,"2019-05-23 07:47",https://open.spotify.com/track/4B2OmQGLBVB51aYNgUvXeM
"Bubbly (feat. Falz)","Ycee, Falz","First Wave EP",NGA2M1700007,spotify,3nxTKJY16bEuejAhKfsDNl,204s,"2019-05-23 07:47",https://open.spotify.com/track/3nxTKJY16bEuejAhKfsDNl
Sober,"G-Eazy, Charlie Puth","The Beautiful & Damned",USRC11702908,spotify,3qk4wRMDlaeagZGjSYbsOV,204s,"2019-05-23 07:47",https://open.spotify.com/track/3qk4wRMDlaeagZGjSYbsOV
"We Both Know","Bryson Tiller","True to Self",USRC11700944,spotify,3tuyK9qfen7lPMji9Saw3d,161s,"2019-05-23 07:47",https://open.spotify.com/track/3tuyK9qfen7lPMji9Saw3d
Dalaran,"Russell Brower","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800135,spotify,3aLD0uF1ANitez8hf7wQpC,206s,"2019-05-23 07:47",https://open.spotify.com/track/3aLD0uF1ANitez8hf7wQpC
"Finesse the Plug Interlude","Gucci Mane",Droptopwop,USAT21701500,spotify,3jhhOgKj8micw1e8PaI9lu,286s,"2019-05-23 07:47",https://open.spotify.com/track/3jhhOgKj8micw1e8PaI9lu
"Marble Coolie Hat","Amen Dunes","Murder Dull Mind",US5NR0900248,spotify,3tlHFuv3DSuLPt8yjEsIWB,210s,"2019-05-23 07:47",https://open.spotify.com/track/3tlHFuv3DSuLPt8yjEsIWB
"Accra to Lagos","Mr Eazi","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500404,spotify,3awa4nM82t3LJePKfIxchz,175s,"2019-05-23 07:47",https://open.spotify.com/track/3awa4nM82t3LJePKfIxchz
Ghosts,Anathema,"The Optimist",GBCQV1700076,spotify,3b4GvsbxYIaVo9KwG8w88s,257s,"2019-05-23 07:47",https://open.spotify.com/track/3b4GvsbxYIaVo9KwG8w88s
"Emoji A Chain",Migos,"Culture II",USUM71800974,spotify,3fmk3BdsZxERH19AOu4JHr,315s,"2019-05-23 07:47",https://open.spotify.com/track/3fmk3BdsZxERH19AOu4JHr
"Snake Mountain Blues","Colter Wall","Colter Wall",USG9K1700107,spotify,49cAWY22VgGTU7yMSPa2Ew,186s,"2019-05-23 07:47",https://open.spotify.com/track/49cAWY22VgGTU7yMSPa2Ew
Kathleen,GospelbeacH,"Another Summer of Love",USA2B1701918,spotify,3hKig3r8CPJVeR6v4PLTrM,192s,"2019-05-23 07:47",https://open.spotify.com/track/3hKig3r8CPJVeR6v4PLTrM
"Watching Me (with Rae Sremmurd & Kodak Black)","Mike WiLL Made-It, Rae Sremmurd, Kodak Black","Creed II: The Album",USUM71820115,spotify,3ddFdBlBbu15hcJmEK0tLd,257s,"2019-05-23 07:47",https://open.spotify.com/track/3ddFdBlBbu15hcJmEK0tLd
"Envidia (feat. Andrés Calamaro)","Lila Downs, Andrés Calamaro","Salón Lágrimas y Deseo",MXF011700137,spotify,3vtTlDV0opFRAH5OFcH76K,230s,"2019-05-23 07:47",https://open.spotify.com/track/3vtTlDV0opFRAH5OFcH76K
"Iggy SZN","Iggy Azalea",Reclassified,GBUM71405581,spotify,47nncLBRtax44mOqeAUVCY,201s,"2019-05-23 07:47",https://open.spotify.com/track/47nncLBRtax44mOqeAUVCY
"Seguiré Mi Viaje","Lila Downs","Salón Lágrimas y Deseo",MXF011700140,spotify,3gV57qzpvxaKYpWCpQYWsu,242s,"2019-05-23 07:47",https://open.spotify.com/track/3gV57qzpvxaKYpWCpQYWsu
"Still (Interlude)","Jamila Woods",HEAVN,US38Y1731211,spotify,3qsvZRLRLSQ5iNdiKF6f4k,27s,"2019-05-23 07:47",https://open.spotify.com/track/3qsvZRLRLSQ5iNdiKF6f4k
"I Thank U",Future,HNDRXX,USSM11701729,spotify,3cq1t3pSjD7vt0n17g4mVm,141s,"2019-05-23 07:47",https://open.spotify.com/track/3cq1t3pSjD7vt0n17g4mVm
"Mystery Friend","Fingers Inc.","Another Side",US4G90400250,spotify,3wzmTl3Cu1fwzw0s2J95Q8,306s,"2019-05-23 07:47",https://open.spotify.com/track/3wzmTl3Cu1fwzw0s2J95Q8
"White Sand","Migos, Travis Scott, Ty Dolla $ign, Big Sean","Culture II",USUM71800984,spotify,3zMkigL6JlMlIuyNhllQR8,203s,"2019-05-23 07:47",https://open.spotify.com/track/3zMkigL6JlMlIuyNhllQR8
"Brand New Car",Uffie,"Sex Dreams And Denim Jeans",FR0NT1000270,spotify,4FdFPl8vCNXfs51kSKoVwr,199s,"2019-05-23 07:47",https://open.spotify.com/track/4FdFPl8vCNXfs51kSKoVwr
"Big Fish","Alex G",Rocket,GBCEL1700050,spotify,3kQ2V2PH1c36a7Sy4ks8Yk,132s,"2019-05-23 07:47",https://open.spotify.com/track/3kQ2V2PH1c36a7Sy4ks8Yk
"Crash & Burn","G-Eazy, Kehlani","The Beautiful & Damned",USRC11702920,spotify,3rtuukjxyg57bDRZbkkt5l,180s,"2019-05-23 07:47",https://open.spotify.com/track/3rtuukjxyg57bDRZbkkt5l
Lately,"Jamila Woods",HEAVN,US38Y1731213,spotify,4E7W7L69BgGULw7vqgDyVz,163s,"2019-05-23 07:47",https://open.spotify.com/track/4E7W7L69BgGULw7vqgDyVz
"In the Name of the Wee Man","Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600146,spotify,4G8ma3P8TNuEmeQCMJ2rP8,265s,"2019-05-23 07:47",https://open.spotify.com/track/4G8ma3P8TNuEmeQCMJ2rP8
"Drink Away the Pain (Situations) (feat. Q-Tip)","Mobb Deep, Q-Tip","The Infamous",USRC19501721,spotify,4GdKi4F976XGtr8hedHEro,286s,"2019-05-23 07:47",https://open.spotify.com/track/4GdKi4F976XGtr8hedHEro
Beast,Migos,"Culture II",USUM71800971,spotify,4Fj5G5b8MeCrCRDP5JDvpr,260s,"2019-05-23 07:47",https://open.spotify.com/track/4Fj5G5b8MeCrCRDP5JDvpr
"Rise of the Vrykul","Russell Brower","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800145,spotify,3vPKllzxDpVQ0AbcZSnrX3,82s,"2019-05-23 07:47",https://open.spotify.com/track/3vPKllzxDpVQ0AbcZSnrX3
Stellar,"Jamila Woods",HEAVN,US38Y1731216,spotify,3xlN0Fe1oEOEiE3yWLYcSD,122s,"2019-05-23 07:47",https://open.spotify.com/track/3xlN0Fe1oEOEiE3yWLYcSD
"No Less","G-Eazy, SG Lewis, Louis Mattrs","The Beautiful & Damned",USRC11702926,spotify,44YAJYlDg4EECrecze8BU2,251s,"2019-05-23 07:47",https://open.spotify.com/track/44YAJYlDg4EECrecze8BU2
MotorSport,"Migos, Nicki Minaj, Cardi B","Culture II",USUM71712002,spotify,3g9Mi3kTzzmjBUXN7wnGjI,303s,"2019-05-23 07:47",https://open.spotify.com/track/3g9Mi3kTzzmjBUXN7wnGjI
Sorry,Future,HNDRXX,USSM11701734,spotify,4CPsMAG28OgzzDk1DcOtBx,452s,"2019-05-23 07:47",https://open.spotify.com/track/4CPsMAG28OgzzDk1DcOtBx
"You Da Baddest (feat. Nicki Minaj)","Future, Nicki Minaj",HNDRXX,USSM11704332,spotify,4AFgK4wP1iD5i8BYaLr9Vf,243s,"2019-05-23 07:47",https://open.spotify.com/track/4AFgK4wP1iD5i8BYaLr9Vf
Evergreen,Yebba,Evergreen,US23A1500653,spotify,4UuwnKoOKWYYnerZKZMtvD,193s,"2019-05-23 07:47",https://open.spotify.com/track/4UuwnKoOKWYYnerZKZMtvD
"Wrath of the Lich King (Main Title)","Russell Brower, Jason Hayes, Glenn Stafford, Derek Duke","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800130,spotify,4X30Fcf0nPgTSwLQLxzZlI,537s,"2019-05-23 07:47",https://open.spotify.com/track/4X30Fcf0nPgTSwLQLxzZlI
"Your Freedom Is the End of Me","Melanie De Biasio",Lilies,FRX851700792,spotify,4eCbi8VnPSQbDcocFUUo5q,231s,"2019-05-23 07:47",https://open.spotify.com/track/4eCbi8VnPSQbDcocFUUo5q
"Stretch Your Face",TOBACCO,"Silicon Valley: The Soundtrack",QM8RL1400440,spotify,4j4LGFZdVKNlDAparZDffh,166s,"2019-05-23 07:47",https://open.spotify.com/track/4j4LGFZdVKNlDAparZDffh
"A Big Part Of A Big Sun",DeLaurentis,"Big Part Of A Big Sun - EP",FR9W11716062,spotify,4jbgjNNiG4yXUeokU2SC0q,214s,"2019-05-23 07:47",https://open.spotify.com/track/4jbgjNNiG4yXUeokU2SC0q
"Two Fingers","Dan Caplen","Two Fingers",GBAHS1701197,spotify,4n6m58T4smiRVdjH6VAwaV,203s,"2019-05-23 07:47",https://open.spotify.com/track/4n6m58T4smiRVdjH6VAwaV
Fixed,"New Hope Club","Welcome To The Club",GBUM71701052,spotify,4sWbss534ElDRQNsHRZeU0,224s,"2019-05-23 07:47",https://open.spotify.com/track/4sWbss534ElDRQNsHRZeU0
"No Longer Friends","Bryson Tiller","True to Self",USRC11700938,spotify,4IdAIZRVkwuQQnHpi529cn,135s,"2019-05-23 07:47",https://open.spotify.com/track/4IdAIZRVkwuQQnHpi529cn
"Bye Bye","Fingers Inc.","Another Side",US4G90400244,spotify,4UghQw3uWIlnRjtdjh4xek,334s,"2019-05-23 07:47",https://open.spotify.com/track/4UghQw3uWIlnRjtdjh4xek
"Tho Freestyle","Gucci Mane",Droptopwop,USAT21701496,spotify,4qFixB6NCpNqdrtlPKpNQE,160s,"2019-05-23 07:47",https://open.spotify.com/track/4qFixB6NCpNqdrtlPKpNQE
"Better Give U Up",FKJ,"French Kiwi Juice",FR10S1734393,spotify,4c60yLpE5lXvICT0pyEaZ5,257s,"2019-05-23 07:47",https://open.spotify.com/track/4c60yLpE5lXvICT0pyEaZ5
"Sweet Babylon","Asaf Avidan","The Study On Falling (Deluxe)",IL6171700042,spotify,4dHZiTT7iTyDI9dyAbu7rh,287s,"2019-05-23 07:47",https://open.spotify.com/track/4dHZiTT7iTyDI9dyAbu7rh
Draco,Future,FUTURE,USSM11701441,spotify,4GkkxswcdEt1tkSyiRzgnC,225s,"2019-05-23 07:47",https://open.spotify.com/track/4GkkxswcdEt1tkSyiRzgnC
"Carbon Dream","Darius, E^ST",Utopia,FR9W11718859,spotify,4PEvbX6sV1K98RDgN9C6Eg,309s,"2019-05-23 07:47",https://open.spotify.com/track/4PEvbX6sV1K98RDgN9C6Eg
Passports,"Hudson Mohawke, Remy Banks","Silicon Valley: The Soundtrack",QM8RL1400443,spotify,4WT4VvFkKaZ5Padmu2x1Ch,142s,"2019-05-23 07:47",https://open.spotify.com/track/4WT4VvFkKaZ5Padmu2x1Ch
"BBO (Bad Bitches Only)","Migos, 21 Savage","Culture II",USUM71800970,spotify,4Y1rSqSFwv7I1FYCICVm00,252s,"2019-05-23 07:47",https://open.spotify.com/track/4Y1rSqSFwv7I1FYCICVm00
Untouchable,Eminem,Revival,USUM71712943,spotify,4g2j0YZdGB8x5vQjXmJsKN,370s,"2019-05-23 07:47",https://open.spotify.com/track/4g2j0YZdGB8x5vQjXmJsKN
"All You Had To Do Was Stay","Taylor Swift","1989 (Deluxe)",USCJY1431339,spotify,4RnDMXRqADpfMcK5SWVNu5,193s,"2019-05-23 07:47",https://open.spotify.com/track/4RnDMXRqADpfMcK5SWVNu5
Herex,"Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600138,spotify,4U2AQZFDJjzuRFrwjJ9yGE,237s,"2019-05-23 07:47",https://open.spotify.com/track/4U2AQZFDJjzuRFrwjJ9yGE
"A Man Without A Name","Asaf Avidan","The Study On Falling (Deluxe)",IL6171700044,spotify,4VUZcB9PHzRazpy3ILURrw,212s,"2019-05-23 07:47",https://open.spotify.com/track/4VUZcB9PHzRazpy3ILURrw
"San Francisco",Anathema,"The Optimist",GBCQV1700077,spotify,4XB2EBaBr9WjJQTpXsXkRI,299s,"2019-05-23 07:47",https://open.spotify.com/track/4XB2EBaBr9WjJQTpXsXkRI
"Super Trapper",Future,FUTURE,USSM11701442,spotify,4XaW4jIud5YxwV4QRJOb40,230s,"2019-05-23 07:47",https://open.spotify.com/track/4XaW4jIud5YxwV4QRJOb40
Medicine,"Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600139,spotify,4Mj7bs4n4PCXSNzzUr8F42,234s,"2019-05-23 07:47",https://open.spotify.com/track/4Mj7bs4n4PCXSNzzUr8F42
"I Won't",H.E.R.,"H.E.R. Volume 2",USRC11700630,spotify,4aIWo7ekOi6qyRiWsFUD9I,213s,"2019-05-23 07:47",https://open.spotify.com/track/4aIWo7ekOi6qyRiWsFUD9I
"No Longer Making Time",Slowdive,Slowdive,USJ5G1713206,spotify,4kAflSfOBf6Wv5ZD5abUvZ,348s,"2019-05-23 07:47",https://open.spotify.com/track/4kAflSfOBf6Wv5ZD5abUvZ
"Remind Me (Intro)",Eminem,Revival,USUM71712945,spotify,4mkeTqjGV5YUEcvRHgST0Z,26s,"2019-05-23 07:47",https://open.spotify.com/track/4mkeTqjGV5YUEcvRHgST0Z
"I'm Strong","Fingers Inc.","Another Side",US4G90400248,spotify,4O7QxNFfdm4GHQ8j4liDvj,321s,"2019-05-23 07:47",https://open.spotify.com/track/4O7QxNFfdm4GHQ8j4liDvj
"In Check","Bryson Tiller","True to Self",USRC11700947,spotify,4nBhjVklA3Mtnyzshg4KmD,198s,"2019-05-23 07:47",https://open.spotify.com/track/4nBhjVklA3Mtnyzshg4KmD
"Yur A Liar","Amen Dunes","Murder Dull Mind",US5NR0900249,spotify,4nlA5r1J1lIAOQAFeXfjjM,194s,"2019-05-23 07:47",https://open.spotify.com/track/4nlA5r1J1lIAOQAFeXfjjM
CC,"Migos, Gucci Mane","Culture II",USUM71800972,spotify,4TWAzDJK3z7pdjDOJbT7wS,259s,"2019-05-23 07:47",https://open.spotify.com/track/4TWAzDJK3z7pdjDOJbT7wS
"High Demand",Future,FUTURE,USSM11701445,spotify,4ibj6HRTdzkfvlDgxSXxCp,212s,"2019-05-23 07:47",https://open.spotify.com/track/4ibj6HRTdzkfvlDgxSXxCp
"On a Bang","Biffy Clyro","Ellipsis (Deluxe)",GBAHT1600141,spotify,4il28aEycgx2qk6jKDtLMP,158s,"2019-05-23 07:47",https://open.spotify.com/track/4il28aEycgx2qk6jKDtLMP
"Distant Planet","Fingers Inc.","Another Side",US4G90400246,spotify,4HBHTWNr1C4Xy6elFdXvnK,321s,"2019-05-23 07:47",https://open.spotify.com/track/4HBHTWNr1C4Xy6elFdXvnK
"Wildest Dreams","Taylor Swift","1989 (Deluxe)",USCJY1431379,spotify,4NphdFxnXNaqYM0XkdrRUT,220s,"2019-05-23 07:47",https://open.spotify.com/track/4NphdFxnXNaqYM0XkdrRUT
"Neva Missa Lost",Future,HNDRXX,USSM11701726,spotify,4Q40ZOINE8zsLJE3pWIqix,238s,"2019-05-23 07:47",https://open.spotify.com/track/4Q40ZOINE8zsLJE3pWIqix
"Our Song",Uffie,"Sex Dreams And Denim Jeans",FR0NT0900330,spotify,4U3XyOVe59j0JsK6Cp6aGU,199s,"2019-05-23 07:47",https://open.spotify.com/track/4U3XyOVe59j0JsK6Cp6aGU
"And My Heart Goes On","Melanie De Biasio",Lilies,FRX851700800,spotify,4itaaArEqFjv1uEZK1kXN4,358s,"2019-05-23 07:47",https://open.spotify.com/track/4itaaArEqFjv1uEZK1kXN4
"Short Skirt","Mr Eazi, Tekno","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500407,spotify,4R0YG4ZRX0SALnc9dnPDMk,168s,"2019-05-23 07:47",https://open.spotify.com/track/4R0YG4ZRX0SALnc9dnPDMk
"Life Is Eazi","Mr Eazi, Olamide, Phyno","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500408,spotify,4Ty1rRPr220cxOgt9sbzev,244s,"2019-05-23 07:47",https://open.spotify.com/track/4Ty1rRPr220cxOgt9sbzev
"Don't Stop","Wu-Tang Clan","Silicon Valley: The Soundtrack",QM8RL1400450,spotify,4ZMV3AJH0gx0YKXQz51OwY,252s,"2019-05-23 07:47",https://open.spotify.com/track/4ZMV3AJH0gx0YKXQz51OwY
"The Eye of Eternity","Russell Brower","World of Warcraft: Wrath of the Lich King Original Soundtrack",USQ770800141,spotify,4HDdBYZ5R076nVUpGj9IA7,117s,"2019-05-23 07:47",https://open.spotify.com/track/4HDdBYZ5R076nVUpGj9IA7
"Teach Me a Lesson","Bryson Tiller","True to Self",USRC11700957,spotify,4KVVCo25PROevpOdHyvYRk,208s,"2019-05-23 07:47",https://open.spotify.com/track/4KVVCo25PROevpOdHyvYRk
"My Baby - Bonus Track","Mr Eazi","Life Is Eazi, Vol. 1 - Accra To Lagos",US23A1500409,spotify,4sfhcUl4QQ7II9n56BAS22,250s,"2019-05-23 07:47",https://open.spotify.com/track/4sfhcUl4QQ7II9n56BAS22
"Bless Me - (Demo)","Ama Lou","Creed II: The Album",USUG11802713,spotify,4mqsYvyMATKLBPwRd3xGnM,191s,"2019-05-23 07:47",https://open.spotify.com/track/4mqsYvyMATKLBPwRd3xGnM
"20 Something",SZA,Ctrl,USRC11701132,spotify,4h6ViRoztTBpWcJ1zFT9Zg,198s,"2019-05-23 07:47",https://open.spotify.com/track/4h6ViRoztTBpWcJ1zFT9Zg
"Turn On Me",Future,HNDRXX,USSM11701731,spotify,4j9G1hsYMHg3n6OBG8AQFS,265s,"2019-05-23 07:47",https://open.spotify.com/track/4j9G1hsYMHg3n6OBG8AQFS
